

Sarah Grace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178162
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Grace
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Back Seel St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1843
Baptising Minister	Tho. MacGill, Curate
Notes	Privately
Register	Baptisms 1842 - 1843, Page 287, Entry 2289
Source	LDS Film 93884
Parent	Peter Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178162&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178162&Relationship=2ndParent



