

John Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Gender	Male
Abode	Side 'Oth Dock
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 127, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005127&Relationship=Deceased



