

Daniel Burges	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004173
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Burges
Gender	Male
Abode	Moorfields
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1736
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 182, Entry 45
Source	LDS Film 1656376
Parent Of	Mary Burges	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004173&Relationship=Deceased



