

James Ashhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115937
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ashhurst
Gender	Male
Abode	Great Nelson St. North
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1825
Occupation (As Documented)	Wholesale Grocer
Occupation (Standardised)	Wholesale Grocer
Notes	P.
Register	Baptisms 1825, Page 251, Entry 2002
Source	LDS Film 1656419
Parent Of	John Ashhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115937&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115937&Relationship=2ndParent



