

[unnamed] Hanby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223397
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Hanby
Spouse's Occupation (As Documented)	Banker
Spouse's Occupation (Standardised)	Banker
Gender	Unknown
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1806
Date Of Child's Birth	26 Jun 1806
Register	Baptisms 1792 - 1813, Page 161, Entry 6
Source	LDS Film 1546062
Parent Of	Clara Hanby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223397&Relationship=Baptised
Married To	Richard Hanby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223397&Relationship=1stParent



