

William McKee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016125
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McKee
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Sep 1762
Register	Burials 1754 - 1765, Page 111, Entry 14
Source	LDS Film 1656376
Parent	Willm. McKee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016125&Relationship=1stParent



