

Nancy Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025740
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Charnock
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Edmund Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1785
Date Of Child's Birth	29 Jun 1785
Register	Baptisms 1785, Page 135, Entry 621
Source	LDS Film 93833
Parent Of	Hannah Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025740&Relationship=Baptised
Married To	William Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025740&Relationship=1stParent



