

John H. Angior	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	H.
Surname	Angior
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1857
Witnesses	John H. Angior; Emma Catrall
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857, Page 184, Entry 368
Source	LDS Film 1656679
Witnessed Marriage Of	John Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085744&Relationship=Groom
Witnessed Marriage Of	Sarah James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085744&Relationship=Bride



