

Joseph Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037762
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moss
Gender	Male
Abode	Frederick Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1792
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	15 Feb 1792
Register	Baptisms 1787 - 1792, Page 156, Entry 28
Source	LDS Film 1656377
Parent Of	Mary Ann Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037762&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037762&Relationship=2ndParent



