

John Plumpton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumpton
Name Suffixes	Esq.
Gender	Male
Abode	this Parish
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Jul 1796
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Wm. Wise Minister
Additional Marriage Info	by Consent of her mother now a Widow
Register	Marriages 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 8
Source	LDS Film 1468979
Married To	Catharine Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117562&Relationship=Bride



