

Enock Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424126
First Name (With Contractions)	Enock
First Name (Without Contractions)	Enock
Surname	Jones
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Sep 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Aug 1809
Source	LDS Film 1468980
Parent Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424126&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424126&Relationship=2ndParent



