

Mary Richmond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094650
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Richmond
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Lime St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1818
Register	Baptisms 1818 - 1819, Page 155, Entry 1559
Source	LDS Film 1656378
Parent Of	Mary Ann Richmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094650&Relationship=Baptised
Married To	Robert Richmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094650&Relationship=1stParent



