

Elizabeth Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124141
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Butler
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Jul 1787
Date Of Child's Death	25 Jul 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 75
Source	LDS Film 1468979
Parent Of	Betty Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124141&Relationship=Deceased
Married To	John Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124141&Relationship=1stParent



