

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000717
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Moor St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1715
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Burials 1704 - 1737, Page 114, Entry 44
Source	LDS Film 1656376
Parent Of	Eliz. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000717&Relationship=Deceased



