

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049326
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Nov 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 109, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Edward Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049326&Relationship=Groom
Witnessed Marriage Of	Mary Voce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049326&Relationship=Bride



