

Thomas Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001449
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Naylor
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Cook St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Aug 1721
Register	Burials 1704 - 1737, Page 130, Entry 38
Source	LDS Film 1656376
Parent	Thos. Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001449&Relationship=1stParent



