

Matthew Jaquis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002466
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jaquis
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1727
Occupation (As Documented)	Sadle Tree Makr.
Occupation (Standardised)	Saddle Tree Maker
Register	Burials 1704 - 1737, Page 150, Entry 23
Source	LDS Film 1656376
Parent Of	Lid. Jaquis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002466&Relationship=Deceased



