

Richard Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017549
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holding
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1764
Occupation (As Documented)	Writing Master
Occupation (Standardised)	Writing Master
Register	Burials 1754 - 1765, Page 154, Entry 34
Source	LDS Film 1656376
Parent Of	Jane Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017549&Relationship=Deceased



