

John Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Cecil Wray Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 16, Entry 965
Source	LDS Film 1068891
Married To	Eliza Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027984&Relationship=Bride



