

Joseph Crane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245506
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crane
Gender	Male
Abode	Devon St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1858
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	16 Sep 1858
Register	Baptisms 1858 - 1859, Page 62, Entry 496
Source	LDS Film 1656561
Parent Of	Ann Josephine Crane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245506&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245506&Relationship=2ndParent



