

Matthew Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137434
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Thompson
Gender	Male
Abode	Chadwick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1830
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1830 - 1831, Page 263, Entry 2104
Source	LDS Film 93878
Parent Of	Sarah Ann Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137434&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137434&Relationship=2ndParent



