

Thomas Stockton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034411
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stockton
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Bath street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jul 1782
Date Of Death	6 Jul 1782
Register	Burials 1782, Page 41, Entry 155
Source	LDS Film 93833
Parent	Richard Stockton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034411&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034411&Relationship=2ndParent



