

John Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hesketh
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1760
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jan 1760
Register	Baptisms 1754 - 1765, Page 34, Entry 24
Source	LDS Film 1656376
Parent Of	Joseph Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008847&Relationship=Baptised



