

Thomas Grundy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225259
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grundy
Gender	Male
Abode	Gt. Newton St.
Year	1828 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1828
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1838, Page 66, Entry 527
Source	LDS Film 1546062
Parent Of	Thomas Grundy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225259&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225259&Relationship=2ndParent



