

Joseph Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124583
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lee
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Mar 1791
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	6 Mar 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 27
Source	LDS Film 1468979
Parent Of	Samuel Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124583&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124583&Relationship=2ndParent



