

George Hind	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052520
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hind
Gender	Male
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jan 1815
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Witnesses	John Morris; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 143, Entry 429
Source	LDS Film 1656150
Witnessed By	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052520&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052520&Relationship=Witness_2
Married To	Mary Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052520&Relationship=Bride



