

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Jun 1850
Occupation (As Documented)	Copper-Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1814 - 1866, Page 176, Entry 1406
Source	LDS Film 2147913
Parent Of	Jemima Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295886&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295886&Relationship=2ndParent



