

Joseph Plat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004635
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Plat
Gender	Male
Abode	Puddle lane
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Feb 1741
Register	Baptisms 1737 - 1754, Page 16, Entry 32
Source	LDS Film 1656376
Parent Of	Eliza. Plat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004635&Relationship=Baptised



