

Sarah Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001506
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Parkinson
Married Surname	Earle
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1740
Status	Spinster
Register	Marriages 1737 - 1754, Page 4, Entry 38
Source	LDS Film 1656376
Married To	John Earle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001506&Relationship=Groom



