

Barnabas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005134
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Woods
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1739
Occupation (As Documented)	Stay Makr.
Occupation (Standardised)	Stay Maker
Register	Burials 1737 - 1748, Page 127, Entry 18
Source	LDS Film 1656376
Parent Of	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005134&Relationship=Deceased



