

Jane Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060051408
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Barber
Spouse's Occupation (As Documented)	Block-maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Frederick Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1801
Date Of Child's Death	18 Aug 1801
Register	Burials 1801 - 1812, Page 85, Entry 131
Source	LDS Film 1656373
Parent Of	Elizabeth Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051408&Relationship=Deceased
Married To	John Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051408&Relationship=1stParent



