

Richard Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077302
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooper
Gender	Male
Year	1849
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Nov 1849
Witnesses	Richard Cooper; Robert Ward
Marriage Type	Licence
Marrying Minister	J. H. Stafford Off. Min.
Register	Marriages 1837 - 1850, Page 235, Entry 469
Source	LDS Film 1656016
Witnessed Marriage Of	Charles Burton Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077302&Relationship=Groom
Witnessed Marriage Of	Jane Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077302&Relationship=Bride



