

John Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffith
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Mar 1748
Register	Burials 1737 - 1748, Page 201, Entry 40
Source	LDS Film 1656376
Parent	William Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008566&Relationship=1stParent



