

Edward Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051690
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Dec 1810
Witnesses	Edwd. Thomas; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Smyth Off. Minister
Register	Marriages 1810 - 1813, Page 18, Entry 5055
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Ford Kerridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051690&Relationship=Groom
Witnessed Marriage Of	Maria Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051690&Relationship=Bride



