

Thomas Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004696
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Christian
Gender	Male
Abode	Paradise St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jul 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 6
Source	LDS Film 1656376
Parent Of	Margt. Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004696&Relationship=Baptised



