

Edward Painter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059862
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Painter
Gender	Male
Abode	Cumberland Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1838
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Price; Elizabeth Price
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 11, Entry 21
Source	LDS Film 93844
Witnessed By	Edward Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059862&Relationship=Witness_1
Witnessed By	Elizabeth Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059862&Relationship=Witness_2
Married To	Esther Weatherall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059862&Relationship=Bride



