

Richard Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066263
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gore
Gender	Male
Abode	Castle Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1807
Occupation (As Documented)	Linen draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	8 Mar 1807
Register	Baptisms 1807, Page 323, Entry 936
Source	LDS Film 93833
Parent Of	Thomas Kenyon Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066263&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066263&Relationship=2ndParent



