

Mary Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028261
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ellis
Spouse's Occupation (As Documented)	Coach man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	White Chapel
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1787
Date Of Child's Birth	25 Jan 1787
Register	Baptisms 1787, Page 162, Entry 127
Source	LDS Film 93833
Parent Of	Ann Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028261&Relationship=Baptised
Married To	John Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028261&Relationship=1stParent



