

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Parent's Occupation (As Documented)	Tobacco Dealer
Parent's Occupation (Standardised)	Tobacco Dealer
Gender	Male
Abode	Old Dock Side
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 191, Entry 1525
Source	LDS film 1656418
Parent	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098403&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098403&Relationship=2ndParent



