

Wm Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011262
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Maybrick
Gender	Unknown
Year	1806 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Dec 1806
Witnesses	Mary Smith; Wm Maybrick
Marriage Type	Banns
Marrying Minister	Lewis Pughe
Register	Marriages 1777-1813, Entry 247
Source	LDS Film 1656195
Witnessed Marriage Of	James Mclean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011262&Relationship=Groom
Witnessed Marriage Of	Alice Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011262&Relationship=Bride



