

Frances Ogle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051018
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Ogle
Married Surname	Stanley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Apr 1800
Status	Widow
Witnesses	Daniel Birkett; Clara Ransome
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 115, Entry 3211
Source	LDS Film 1656150
Witnessed By	Daniel Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051018&Relationship=Witness_1
Witnessed By	Clara Ransome	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051018&Relationship=Witness_2
Married To	James Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051018&Relationship=Groom



