

Jane Balderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034993
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Balderson
Gender	Female
Abode	Wapping
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	12 Oct 1782
Register	Burials 1767 - 1786, Entry 5838
Source	LDS Film 1656195
Parent	Richard Balderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034993&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034993&Relationship=2ndParent



