

James Shields	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009460
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Shields
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 119, Entry 39
Source	LDS Film 1656376
Parent Of	Ed. Shields	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009460&Relationship=Deceased



