

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Grayson St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Apr 1816
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1589
Source	LDS Film 1068890
Parent	George Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087528&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087528&Relationship=2ndParent



