

Ann High	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041869
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	High
Former/Maiden/Other Surname 1	Greenall
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Davies Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1795
Date Of Child's Birth	25 Feb 1795
Register	Baptisms 1794 - 1795, Page 327, Entry 270
Source	LDS Film 93833
Parent Of	William High	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041869&Relationship=Baptised
Married To	William High	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041869&Relationship=1stParent



