

Jane Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070370
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Banks
Former/Maiden/Other Surname 1	Platt
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Mercy St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1808
Date Of Child's Birth	8 Nov 1806
Register	Baptisms 1799 - 1810, Page 255, Entry 4
Source	LDS Film 1656377
Parent Of	Jane Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070370&Relationship=Baptised
Married To	John Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070370&Relationship=1stParent



