

Jane Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140112
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lightfoot
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1832
Register	Baptisms 1832 - 1833, Page 73, Entry 584
Source	LDS Film 1656421
Parent Of	Jane Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140112&Relationship=Baptised
Married To	John Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140112&Relationship=1stParent



