

Matthew Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025098
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Aug 1829
Occupation (As Documented)	Trus Hoop Maker
Occupation (Standardised)	Truss Hoop Maker
Witnesses	James Shaw; Thomas Woodward
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 59, Entry 291
Source	LDS Film 1656197
Witnessed By	James Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025098&Relationship=Witness_1
Witnessed By	Thomas Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025098&Relationship=Witness_2
Married To	Elizabeth Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025098&Relationship=Bride



