

Isabella Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033158
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Moss
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Shaws Brow
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1790
Date Of Child's Birth	17 Mar 1790
Register	Baptisms 1790, Page 217, Entry 268
Source	LDS Film 93833
Parent Of	Isabella Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033158&Relationship=Baptised
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033158&Relationship=1stParent



