

George Tunstall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171273
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tunstall
Gender	Male
Abode	Devon Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1841
Occupation (As Documented)	Corn Factor
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Register	Baptisms 1840 - 1841, Page 356, Entry 2843
Source	LDS Film 1656423
Parent Of	Eliza Taylor Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171273&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171273&Relationship=2ndParent



