

John Humphers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphers
Gender	Male
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jun 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 184, Entry 48
Source	LDS Film 1656376
Married To	Alice Humphers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004273&Relationship=Deceased



