

George Summerside	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007412
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Summerside
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1799
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Witnesses	Edward Coventry; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 436, Entry 54
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007412&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007412&Relationship=Witness_2
Married To	Jane Hant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007412&Relationship=Bride



