

Frederick Cruse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024866
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cruse
Gender	Male
Abode	Charlotte Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 May 1784
Register	Baptisms 1780 - 1786, Page 81, Entry 15
Source	LDS Film 1656377
Parent Of	Elizabeth Cruse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024866&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024866&Relationship=2ndParent



