

Robert Hale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022700
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hale
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jul 1770
Register	Burials 1769 - 1774, Page 80, Entry 1
Source	LDS Film 1656377
Parent	Robt. Hale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022700&Relationship=1stParent



