

Mary Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093322
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cooke
Gender	Female
Abode	Liverpool
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Apr 1785
Age At Death	Agd. 35
Age At Death (Years)	35
Register	Burials 1767 - 1790, Page 176, Entry 11
Source	LDS Film 1647560
Married To	Richard Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093322&Relationship=Spouse



