

Isabella Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032507
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Maddock
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Temple lane
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1789
Date Of Child's Birth	8 Jan 1789
Register	Baptisms 1787 - 1792, Page 127, Entry 23
Source	LDS Film 1656377
Parent Of	Thomas Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032507&Relationship=Baptised
Married To	John Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032507&Relationship=1stParent



