

Benjamin Frankland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053110
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Frankland
Gender	Male
Abode	St. Pauls Square
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1801
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Jun 1801
Register	Baptisms 1801, Page 36, Entry 554
Source	LDS Film 93833
Parent Of	Robert Frankland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053110&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053110&Relationship=2ndParent



