

William De Cock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	De
Surname	Cock
Gender	Male
Abode	Denison Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jun 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Jno. Connell; Francis Taylor
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 143, Entry 286
Source	LDS Film 1656374
Witnessed By	Jno. Connell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042118&Relationship=Witness_1
Witnessed By	Francis Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042118&Relationship=Witness_2
Married To	Eliza Keenan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042118&Relationship=Bride



