

Donald Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197164
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	Robinson
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1854
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 May 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 6, Entry 2963
Source	LDS Film 1068892
Parent Of	Ellen Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197164&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197164&Relationship=2ndParent



