

William Wild	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wild
Gender	Male
Abode	Key Street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1797
Occupation (As Documented)	Tinplate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	13 Oct 1797
Register	Baptisms 1797 - 1798, Page 44, Entry 1040
Source	LDS Film 93833
Parent Of	John Wild	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045866&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045866&Relationship=2ndParent



