

Thomas George Meara	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196994
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	George
Surname	Meara
Parent's Occupation (As Documented)	Bootmaker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Christian Street
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	30 Jan 1854
Date Of Birth	?
Baptising Minister	J. Marland
Register	Baptisms 1851 - 1872, Page 21, Entry 1765
Source	LDS Film 1656153
Parent	Adam Meara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196994&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196994&Relationship=2ndParent



