

John McCawley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCawley
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Oct 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	3 Oct 1811
Source	LDS Film 1468980
Parent Of	Ann McCawley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128572&Relationship=Deceased
Married To	Charlott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128572&Relationship=2ndParent



