

Edward Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047979
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Lawton St.
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1798
Occupation (As Documented)	Suriveyor [sic]
Occupation (Standardised)	Surveyor
Date Of Child's Birth	22 Sep 1798
Register	Baptisms 1785 - 1800, Page 24, Entry 3
Source	LDS Film 1656195
Parent Of	Jane Edwards Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047979&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047979&Relationship=2ndParent



