

Diana Oldfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073458
First Name (With Contractions)	Diana
First Name (Without Contractions)	Diana
Surname	Oldfield
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gt. Richmond St.
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1810
Date Of Child's Birth	23 May 1809
Register	Baptisms 1792 - 1812, Page 26, Entry 6
Source	LDS Film 1656149
Parent Of	Martha Oldfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073458&Relationship=Baptised
Married To	Matthew Oldfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073458&Relationship=1stParent



